"code","name"
"BR001","Bidding_On_Behalf_CB"
"BR001","Bidding_On_Behalf_CB"
"BR001","Buyer_Agency_LicenceName"
"BR001","Buyer_Agent_Licence_No"
"BR001","Deposit_Bond_CB"
"BR001","Deposit_Cash_CB"
"BR001","Deposit_Cheque_CB"
"BR001","Deposit_DEFT_CB"
"BR001","Deposit_EFT_CB"
"BR001","Premises_Postcode"
"BR001","Premises_State"
"BR001","Premises_Street1"
"BR001","Premises_Street2"
"BR001","Premises_Suburb"
"BR001","Principal2_NameFull"
"BR001","Principal3_NameFull"
"BR001","Principal4_NameFull"
"BR001","Principal_NameFull"
"CL001","Agency_LicenceName"
"CL001","Agency_Name"
"CL001","Agency_Phone"
"CL001","Agent_ContactEmail"
"CL001","Agreement_Date"
"CL001","Cover_Letter_Date"
"CL001","Landlord_NameFull"
"CL001","Notice_Date"
"CL001","Premises_Postcode"
"CL001","Premises_State"
"CL001","Premises_Street1"
"CL001","Premises_Street2"
"CL001","Premises_Suburb"
"CL001","Tenant2_NameFull"
"CL001","Tenant3_NameFull"
"CL001","Tenant4_NameFull"
"CL001","Tenant_ContactName"
"CL001","Tenant_NameFull"
"CL001","Tenant_Postcode"
"CL001","Tenant_State"
"CL001","Tenant_Street1"
"CL001","Tenant_Street2"
"CL001","Tenant_Suburb"
"CL002","Agency_LicenceName"
"CL002","Agency_Name"
"CL002","Agency_Phone"
"CL002","Agent_ContactEmail"
"CL002","Agreement_Date"
"CL002","Cover_Letter_Date"
"CL002","Landlord_NameFull"
"CL002","Notice_Date"
"CL002","Premises_Postcode"
"CL002","Premises_State"
"CL002","Premises_Street1"
"CL002","Premises_Street2"
"CL002","Premises_Suburb"
"CL002","Tenant2_NameFull"
"CL002","Tenant3_NameFull"
"CL002","Tenant4_NameFull"
"CL002","Tenant_ContactName"
"CL002","Tenant_NameFull"
"CL002","Tenant_Postcode"
"CL002","Tenant_State"
"CL002","Tenant_Street1"
"CL002","Tenant_Street2"
"CL002","Tenant_Suburb"
"ML001","Agency_LicenceName"
"ML001","Agent_NameFull"
"ML001","Agent_SigningDate"
"ML001","Agreement_Date"
"ML001","Clause_Breached"
"ML001","Clause_Breached"
"ML001","Clause_Breached_Details"
"ML001","Clause_Tenant_Action"
"ML001","Landlord_NameFull"
"ML001","Landlord_NameFull"
"ML001","Notice_Date"
"ML001","Premises_Block"
"ML001","Premises_Division"
"ML001","Premises_Postcode"
"ML001","Premises_Section"
"ML001","Premises_State"
"ML001","Premises_Street1"
"ML001","Premises_Street2"
"ML001","Premises_Suburb"
"ML001","Remedy_Action_Details"
"ML001","Tenant2_NameFull"
"ML001","Tenant2_NameFull"
"ML001","Tenant3_NameFull"
"ML001","Tenant3_NameFull"
"ML001","Tenant4_NameFull"
"ML001","Tenant4_NameFull"
"ML001","Tenant_NameFull"
"ML001","Tenant_NameFull"
"ML001","Tenant_Postcode"
"ML001","Tenant_State"
"ML001","Tenant_Street1"
"ML001","Tenant_Street2"
"ML001","Tenant_Suburb"
"ML002","Agency_LicenceName"
"ML002","Agent_NameFull"
"ML002","Agent_SigningDate"
"ML002","Agreement_Date"
"ML002","Clause_Breached"
"ML002","Clause_Breached_Details"
"ML002","Landlord_NameFull"
"ML002","Landlord_NameFull"
"ML002","Notice_Date"
"ML002","Premises_Block"
"ML002","Premises_Division"
"ML002","Premises_Postcode"
"ML002","Premises_Section"
"ML002","Premises_State"
"ML002","Premises_Street1"
"ML002","Premises_Street2"
"ML002","Premises_Suburb"
"ML002","Remedy_Notice_Date"
"ML002","Remedy_Notice_Date"
"ML002","Remedy_Notice_Date"
"ML002","Tenant2_NameFull"
"ML002","Tenant2_NameFull"
"ML002","Tenant3_NameFull"
"ML002","Tenant3_NameFull"
"ML002","Tenant4_NameFull"
"ML002","Tenant4_NameFull"
"ML002","Tenant_NameFull"
"ML002","Tenant_NameFull"
"ML002","Tenant_Postcode"
"ML002","Tenant_State"
"ML002","Tenant_Street1"
"ML002","Tenant_Street2"
"ML002","Tenant_Suburb"
"ML003","Agency_LicenceName"
"ML003","Agent_NameFull"
"ML003","Agent_SigningDate"
"ML003","Agreement_Date"
"ML003","Clause_Breached"
"ML003","Clause_Breached_Details"
"ML003","Landlord_NameFull"
"ML003","Landlord_NameFull"
"ML003","Notice_Date"
"ML003","Premises_Block"
"ML003","Premises_Division"
"ML003","Premises_Postcode"
"ML003","Premises_Section"
"ML003","Premises_State"
"ML003","Premises_Street1"
"ML003","Premises_Street2"
"ML003","Premises_Suburb"
"ML003","Tenant2_NameFull"
"ML003","Tenant2_NameFull"
"ML003","Tenant3_NameFull"
"ML003","Tenant3_NameFull"
"ML003","Tenant4_NameFull"
"ML003","Tenant4_NameFull"
"ML003","Tenant_NameFull"
"ML003","Tenant_NameFull"
"ML003","Tenant_Postcode"
"ML003","Tenant_State"
"ML003","Tenant_Street1"
"ML003","Tenant_Street2"
"ML003","Tenant_Suburb"
"ML004","Agency_LicenceName"
"ML004","Agent_NameFull"
"ML004","Agent_SigningDate"
"ML004","Agreement_Date"
"ML004","Landlord_NameFull"
"ML004","Landlord_NameFull"
"ML004","Notice_Date"
"ML004","Premises_Block"
"ML004","Premises_Division"
"ML004","Premises_Postcode"
"ML004","Premises_Section"
"ML004","Premises_State"
"ML004","Premises_Street1"
"ML004","Premises_Street2"
"ML004","Premises_Suburb"
"ML004","Tenant2_NameFull"
"ML004","Tenant2_NameFull"
"ML004","Tenant3_NameFull"
"ML004","Tenant3_NameFull"
"ML004","Tenant4_NameFull"
"ML004","Tenant4_NameFull"
"ML004","Tenant_NameFull"
"ML004","Tenant_NameFull"
"ML004","Tenant_Postcode"
"ML004","Tenant_State"
"ML004","Tenant_Street1"
"ML004","Tenant_Street2"
"ML004","Tenant_Suburb"
"ML005","12_Weeks_SO"
"ML005","8_Weeks_SO"
"ML005","Agency_LicenceName"
"ML005","Agent_NameFull"
"ML005","Agent_SigningDate"
"ML005","Agreement_Date"
"ML005","Landlord_NameFull"
"ML005","Landlord_NameFull"
"ML005","Notice_Date"
"ML005","Premises_Block"
"ML005","Premises_Division"
"ML005","Premises_Postcode"
"ML005","Premises_Section"
"ML005","Premises_State"
"ML005","Premises_Street1"
"ML005","Premises_Street2"
"ML005","Premises_Suburb"
"ML005","Tenant2_NameFull"
"ML005","Tenant2_NameFull"
"ML005","Tenant3_NameFull"
"ML005","Tenant3_NameFull"
"ML005","Tenant4_NameFull"
"ML005","Tenant4_NameFull"
"ML005","Tenant_NameFull"
"ML005","Tenant_NameFull"
"ML005","Tenant_Postcode"
"ML005","Tenant_State"
"ML005","Tenant_Street1"
"ML005","Tenant_Street2"
"ML005","Tenant_Suburb"
"ML005","Terminate_Grounds_Interested_Persons_SO"
"ML005","Terminate_Grounds_Lessor_SO"
"ML005","Terminate_Grounds_Relative_SO"
"ML005","Terminate_Grounds_Renovate_SO"
"ML005","Terminate_Grounds_Renovate_SO"
"ML005","Terminate_Grounds_Sell_SO"
"ML006","Agency_LicenceName"
"ML006","Agent_NameFull"
"ML006","Agent_SigningDate"
"ML006","Agreement_Date"
"ML006","Landlord_NameFull"
"ML006","Landlord_NameFull"
"ML006","Notice_Date"
"ML006","Premises_Block"
"ML006","Premises_Division"
"ML006","Premises_Postcode"
"ML006","Premises_Section"
"ML006","Premises_State"
"ML006","Premises_Street1"
"ML006","Premises_Street2"
"ML006","Premises_Suburb"
"ML006","Remedy_Notice_Date"
"ML006","Remedy_Notice_Date"
"ML006","Remedy_Notice_Date"
"ML006","Tenant2_NameFull"
"ML006","Tenant2_NameFull"
"ML006","Tenant3_NameFull"
"ML006","Tenant3_NameFull"
"ML006","Tenant4_NameFull"
"ML006","Tenant4_NameFull"
"ML006","Tenant_NameFull"
"ML006","Tenant_NameFull"
"ML006","Tenant_Postcode"
"ML006","Tenant_State"
"ML006","Tenant_Street1"
"ML006","Tenant_Street2"
"ML006","Tenant_Suburb"
"ML007","Agency_LicenceName"
"ML007","Agent_NameFull"
"ML007","Agent_SigningDate"
"ML007","Agreement_Date"
"ML007","Landlord_NameFull"
"ML007","Landlord_NameFull"
"ML007","Notice_Date"
"ML007","Premises_Block"
"ML007","Premises_Division"
"ML007","Premises_Postcode"
"ML007","Premises_Section"
"ML007","Premises_State"
"ML007","Premises_Street1"
"ML007","Premises_Street2"
"ML007","Premises_Suburb"
"ML007","Remedy_Notice2_Date"
"ML007","Remedy_Notice_Date"
"ML007","Tenant2_NameFull"
"ML007","Tenant2_NameFull"
"ML007","Tenant3_NameFull"
"ML007","Tenant3_NameFull"
"ML007","Tenant4_NameFull"
"ML007","Tenant4_NameFull"
"ML007","Tenant_NameFull"
"ML007","Tenant_NameFull"
"ML007","Tenant_Postcode"
"ML007","Tenant_State"
"ML007","Tenant_Street1"
"ML007","Tenant_Street2"
"ML007","Tenant_Suburb"
"ML008","Agency_LicenceName"
"ML008","Agent_NameFull"
"ML008","Agent_SigningDate"
"ML008","Agreement_Date"
"ML008","Arrears_Amount"
"ML008","Arrears_End_Date"
"ML008","Arrears_Start_Date"
"ML008","Landlord_NameFull"
"ML008","Landlord_NameFull"
"ML008","Notice_Date"
"ML008","Premises_Block"
"ML008","Premises_Division"
"ML008","Premises_Postcode"
"ML008","Premises_Section"
"ML008","Premises_State"
"ML008","Premises_Street1"
"ML008","Premises_Street2"
"ML008","Premises_Suburb"
"ML008","Remedy_Amount"
"ML008","Tenant2_NameFull"
"ML008","Tenant2_NameFull"
"ML008","Tenant3_NameFull"
"ML008","Tenant3_NameFull"
"ML008","Tenant4_NameFull"
"ML008","Tenant4_NameFull"
"ML008","Tenant_NameFull"
"ML008","Tenant_NameFull"
"ML008","Tenant_Postcode"
"ML008","Tenant_State"
"ML008","Tenant_Street1"
"ML008","Tenant_Street2"
"ML008","Tenant_Suburb"
"PCR001A1","Premises_AddressFull"
"PCR001A1","Room1"
"PCR001A1","Room2"
"PCR001A1","Room3"
"PCR001A1","Room4"
"PCR001A1","Tenant_NameFull"
"PCR001A1","txtCommencementDay"
"PCR001A1","txtCommencementMonth"
"PCR001A1","txtCommencementYear"
"PCR001A2","A2HK"
"PCR001A2","A2HL"
"PCR001A2","A2HM"
"PCR001A2","A2HN"
"PCR001A2","A2HO"
"PCR001A2","A2HP"
"PCR001A2","A2HQ"
"PCR001A2","A2HR"
"PCR001A2","A2HS"
"PCR001A2","A2HT"
"PCR001A2","A2HU"
"PCR001A2","A2HV"
"PCR001A2","A2HW"
"PCR001A2","A2HX"
"PCR001A2","A2HY"
"PCR001A2","A2HZ"
"PCR001A2","A2IA"
"PCR001A2","A2IB"
"PCR001A2","A2IC"
"PCR001A2","A2ID"
"PCR001A2","A2IE"
"PCR001A2","A2IF"
"PCR001A2","A2IG"
"PCR001A2","A2IH"
"PCR001A2","A2II"
"PCR001A2","A2IJ"
"PCR001A2","A2IK"
"PCR001A2","A2IL"
"PCR001A2","A2IM"
"PCR001A2","A2IN"
"PCR001A2","A2IO"
"PCR001A2","A2IP"
"PCR001A2","A2IQ"
"PCR001A2","A2IR"
"PCR001A2","A2IS"
"PCR001A2","A2IT"
"PCR001A2","A2IU"
"PCR001A2","A2IV"
"PCR001A2","A2IW"
"PCR001A2","A2IX"
"PCR001A2","A2IY"
"PCR001A2","A2IZ"
"PCR001A2","A2JA"
"PCR001A2","A2JB"
"PCR001A2","A2JC"
"PCR001A2","A2JD"
"PCR001A2","A2JE"
"PCR001A2","A2JF"
"PCR001A2","A2JG"
"PCR001A2","A2JH"
"PCR001A2","A2JI"
"PCR001A2","A2JJ"
"PCR001A2","A2JK"
"PCR001A2","A2JL"
"PCR001A2","A2JM"
"PCR001A2","A2JN"
"PCR001A2","A2JO"
"PCR001A2","A2JP"
"PCR001A2","A2JQ"
"PCR001A2","A2JR"
"PCR001A2","A2JS"
"PCR001A2","A2JT"
"PCR001A2","A2JU"
"PCR001A2","A2JV"
"PCR001A2","A2JW"
"PCR001A2","A2JX"
"PCR001A2","A2JY"
"PCR001A2","A2JZ"
"PCR001A2","A2KA"
"PCR001A2","A2KB"
"PCR001A2","A2KC"
"PCR001A2","A2KD"
"PCR001A2","A2KE"
"PCR001A2","A2KF"
"PCR001A2","A2KG"
"PCR001A2","A2KH"
"PCR001A2","A2KI"
"PCR001A2","A2KJ"
"PCR001A2","A2KK"
"PCR001A2","A2KL"
"PCR001A2","A2KM"
"PCR001A2","A2KN"
"PCR001A2","A2KO"
"PCR001A2","A2KP"
"PCR001A2","A2KQ"
"PCR001A2","A2KR"
"PCR001A2","A2KS"
"PCR001A2","A2KT"
"PCR001A2","A2KU"
"PCR001A2","A2KV"
"PCR001A2","A2KW"
"PCR001A2","A2KX"
"PCR001A2","A2KY"
"PCR001A2","A2KZ"
"PCR001A2","A2LA"
"PCR001A2","A2LB"
"PCR001A2","A2LC"
"PCR001A2","A2LD"
"PCR001A2","A2LE"
"PCR001A2","A2LF"
"PCR001A2","A2LG"
"PCR001A2","A2LH"
"PCR001A2","A2LI"
"PCR001A2","A2LJ"
"PCR001A2","A2LK"
"PCR001A2","A2LL"
"PCR001A2","A2LM"
"PCR001A2","A2LN"
"PCR001A2","A2LO"
"PCR001A2","A2LP"
"PCR001A2","A2LQ"
"PCR001A2","A2LR"
"PCR001A2","A2LS"
"PCR001A2","A2LT"
"PCR001A2","A2LU"
"PCR001A2","A2LV"
"PCR001A2","A2LW"
"PCR001A2","A2LX"
"PCR001A2","A2LY"
"PCR001A2","A2LZ"
"PCR001A2","A2MA"
"PCR001A2","A2MB"
"PCR001A2","A2MC"
"PCR001A2","A2MD"
"PCR001A2","A2ME"
"PCR001A2","A2MF"
"PCR001A2","A2MG"
"PCR001A2","A2MH"
"PCR001A2","A2MI"
"PCR001A2","A2MJ"
"PCR001A2","A2MK"
"PCR001A2","A2ML"
"PCR001A2","A2MM"
"PCR001A2","A2MN"
"PCR001A2","A2MO"
"PCR001A2","A2MP"
"PCR001A2","A2MQ"
"PCR001A2","A2MR"
"PCR001A2","A2MS"
"PCR001A2","A2MT"
"PCR001A2","A2MU"
"PCR001A2","A2MV"
"PCR001A2","A2MW"
"PCR001A2","A2MX"
"PCR001A2","A2MY"
"PCR001A2","A2MZ"
"PCR001A2","A2NA"
"PCR001A2","A2NB"
"PCR001A2","A2NC"
"PCR001A2","A2ND"
"PCR001A2","A2NE"
"PCR001A2","A2NF"
"PCR001A2","A2NG"
"PCR001A2","A2NH"
"PCR001A2","A2NI"
"PCR001A2","A2NJ"
"PCR001A2","A2NK"
"PCR001A2","A2NL"
"PCR001A2","A2NM"
"PCR001A2","A2NN"
"PCR001A2","A2NO"
"PCR001A2","A2NP"
"PCR001A2","A2NQ"
"PCR001A2","A2NR"
"PCR001A2","A2NS"
"PCR001A2","A2NT"
"PCR001A2","A2NU"
"PCR001A2","A2NV"
"PCR001A2","A2NW"
"PCR001A2","A2NX"
"PCR001A2","A2NY"
"PCR001A2","A2NZ"
"PCR001A2","A2OA"
"PCR001A2","A2OB"
"PCR001A2","A2OC"
"PCR001A2","A2OD"
"PCR001A2","A2OE"
"PCR001A2","A2OF"
"PCR001A2","A2OG"
"PCR001A2","A2OH"
"PCR001A2","A2OI"
"PCR001A2","A2OJ"
"PCR001A2","A2OK"
"PCR001A2","A2OL"
"PCR001A2","A2OM"
"PCR001A2","A2ON"
"PCR001A2","A2OO"
"PCR001A2","A2OP"
"PCR001A2","A2OQ"
"PCR001A2","A2OR"
"PCR001A2","A2OS"
"PCR001A2","A2OT"
"PCR001A2","A2OU"
"PCR001A2","A2OV"
"PCR001A2","A2OW"
"PCR001A2","A2OX"
"PCR001A2","A2OY"
"PCR001A2","A2OZ"
"PCR001A2","A2PA"
"PCR001A2","A2PB"
"PCR001A2","A2PC"
"PCR001A2","A2PD"
"PCR001A2","A2PE"
"PCR001A2","A2PF"
"PCR001A2","A2PG"
"PCR001A2","A2PH"
"PCR001A2","A2PI"
"PCR001A2","A2PJ"
"PCR001A2","A2PK"
"PCR001A2","A2PL"
"PCR001A2","A2PM"
"PCR001A2","A2PN"
"PCR001A2","A2PO"
"PCR001A2","A2PP"
"PCR001A2","A2PQ"
"PCR001A2","A2PR"
"PCR001A2","A2PS"
"PCR001A2","A2PT"
"PCR001A2","A2PU"
"PCR001A2","A2PV"
"PCR001A2","A2PW"
"PCR001A2","A2PX"
"PCR001A2","A2PY"
"PCR001A2","A2PZ"
"PCR001A2","A2QA"
"PCR001A2","A2QB"
"PCR001A2","A2QC"
"PCR001A2","A2QD"
"PCR001A2","A2QE"
"PCR001A2","A2QF"
"PCR001A2","A2QG"
"PCR001A2","A2QH"
"PCR001A2","A2QI"
"PCR001A2","A2QJ"
"PCR001A2","A2QK"
"PCR001A2","A2QL"
"PCR001A2","A2QM"
"PCR001A2","A2QN"
"PCR001A2","A2QO"
"PCR001A2","A2QP"
"PCR001A2","A2QQ"
"PCR001A2","A2QR"
"PCR001A2","A2QS"
"PCR001A2","A2QT"
"PCR001A2","A2QU"
"PCR001A2","A2QV"
"PCR001A2","A2QW"
"PCR001A2","A2QX"
"PCR001A2","A2QY"
"PCR001A2","A2QZ"
"PCR001A2","A2RA"
"PCR001A2","A2RB"
"PCR001A2","A2RC"
"PCR001A2","A2RD"
"PCR001A2","A2RE"
"PCR001A2","A2RF"
"PCR001A2","A2RG"
"PCR001A2","A2RH"
"PCR001A2","A2RI"
"PCR001A2","A2RJ"
"PCR001A2","A2RK"
"PCR001A2","A2RL"
"PCR001A2","A2RM"
"PCR001A2","A2RN"
"PCR001A2","A2RO"
"PCR001A2","A2Room1"
"PCR001A2","A2Room2"
"PCR001A2","A2Room3"
"PCR001A2","A2Room4"
"PCR001A2","A2RP"
"PCR001A2","A2RQ"
"PCR001A2","A2RR"
"PCR001A2","A2RS"
"PCR001A2","A2RT"
"PCR001A2","A2RU"
"PCR001A2","A2RV"
"PCR001A2","A2RW"
"PCR001A2","A2RX"
"PCR001A2","A2RY"
"PCR001A2","A2RZ"
"PCR001A2","A2SA"
"PCR001A2","A2SB"
"PCR001A2","A2SC"
"PCR001A2","A2SD"
"PCR001A2","A2SE"
"PCR001A2","A2SF"
"PCR001A2","A2SG"
"PCR001A2","A2SH"
"PCR001A2","A2SI"
"PCR001A2","A2SJ"
"PCR001A2","A2SK"
"PCR001A2","A2SL"
"PCR001A2","A2SM"
"PCR001A2","A2SN"
"PCR001A2","A2SO"
"PCR001A2","A2SP"
"PCR001A2","A2SQ"
"PCR001A2","A2SR"
"PCR001A2","A2SS"
"PCR001A2","A2ST"
"PCR001A2","A2SU"
"PCR001A2","A2SV"
"PCR001A2","A2SW"
"PCR001A2","A2SX"
"PCR001A2","A2SY"
"PCR001A2","A2SZ"
"PCR001A2","A2TA"
"PCR001A2","A2TB"
"PCR001A2","A2TC"
"PCR001A2","A2TD"
"PCR001A2","A2TE"
"PCR001A2","A2TF"
"PCR001A2","A2TG"
"PCR001A2","A2TH"
"PCR001A2","A2TI"
"PCR001A2","A2TJ"
"PCR001A2","A2TK"
"PCR001A2","A2TL"
"PCR001A2","A2TM"
"PCR001A2","A2TN"
"PCR001A2","A2TO"
"PCR001A2","A2TP"
"PCR001A2","A2TQ"
"PCR001A2","A2TR"
"PCR001A2","A2TS"
"PCR001A2","A2TT"
"PCR001A2","A2TU"
"PCR001A2","A2TV"
"PCR001A2","A2TW"
"PCR001A2","A2TX"
"PCR001A2","A2TY"
"PCR001A2","A2TZ"
"PCR001A2","A2UA"
"PCR001A2","A2UB"
"PCR001A2","A2UC"
"PCR001A2","A2UD"
"PCR001A2","A2UE"
"PCR001A2","A2UF"
"PCR001A2","A2UG"
"PCR001A2","A2UH"
"PCR001A2","A2UI"
"PCR001A2","A2UJ"
"PCR001A2","A2UK"
"PCR001A2","A2UL"
"PCR001A2","A2UM"
