"code","name"
"COVID19-CRRA","Deferral_Repayment_Start_Date_Month"
"COVID19-CRRA","Deferral_Repayment_Start_Date_Year"
"COVID19-CRRA","Landlord (1)_SigningDate"
"COVID19-CRRA","Landlord_NameFull"
"COVID19-CRRA","Landlord_Postcode"
"COVID19-CRRA","Landlord_State"
"COVID19-CRRA","Landlord_Street1"
"COVID19-CRRA","Landlord_Suburb"
"COVID19-CRRA","Lease_Agreement_Date_Day"
"COVID19-CRRA","Lease_Agreement_Date_Month"
"COVID19-CRRA","Lease_Agreement_Date_Year"
"COVID19-CRRA","Premises_Postcode"
"COVID19-CRRA","Premises_State"
"COVID19-CRRA","Premises_Street1"
"COVID19-CRRA","Premises_Suburb"
"COVID19-CRRA","Rent_Relief_Deferral_Percent"
"COVID19-CRRA","Rent_Relief_Deferral_SO"
"COVID19-CRRA","Rent_Relief_End_Date_Day"
"COVID19-CRRA","Rent_Relief_End_Date_Month"
"COVID19-CRRA","Rent_Relief_End_Date_Year"
"COVID19-CRRA","Rent_Relief_Percent"
"COVID19-CRRA","Rent_Relief_Start_Date_Day"
"COVID19-CRRA","Rent_Relief_Start_Date_Month"
"COVID19-CRRA","Rent_Relief_Start_Date_Year"
"COVID19-CRRA","Rent_Relief_Waiver_Percent"
"COVID19-CRRA","Rent_Relief_Waiver_SO"
"COVID19-CRRA","Tenant (1)_SigningDate"
"COVID19-CRRA","Tenant_NameFull"
"COVID19-CRRA","Tenant_Postcode"
"COVID19-CRRA","Tenant_State"
"COVID19-CRRA","Tenant_Street1"
"COVID19-CRRA","Tenant_Suburb"
"COVID19-CT","Agency_Fax"
"COVID19-CT","Agency_LicenceName"
"COVID19-CT","Agency_Phone"
"COVID19-CT","Agent_ContactEmail"
"COVID19-CT","Agent_ContactMobile"
"COVID19-CT","Agent_NameFull"
"COVID19-CT","Business_Cease_Trading_CB"
"COVID19-CT","Business_Cease_Trading_CB"
"COVID19-CT","Business_Profitability_Affected_CB"
"COVID19-CT","Business_Profitability_Affected_CB"
"COVID19-CT","Business_Still_Trading_CB"
"COVID19-CT","Business_Still_Trading_CB"
"COVID19-CT","Business_Turnover_Decreased_CB"
"COVID19-CT","Business_Turnover_Decreased_CB"
"COVID19-CT","Business_Turnover_Decreased_Percent"
"COVID19-CT","Business_Turnover_Decreased_Percent_Claimed"
"COVID19-CT","Cease_Trading_Period"
"COVID19-CT","Cease_Trading_Reason"
"COVID19-CT","Evidence_Turnover_Compared_CB"
"COVID19-CT","Evidence_Turnover_Current_CB"
"COVID19-CT","Evidence_Turnover_Prior_CB"
"COVID19-CT","Information_Other"
"COVID19-CT","Information_Other2"
"COVID19-CT","Jobkeeper_Application_Accepted_CB"
"COVID19-CT","Jobkeeper_Application_Accepted_CB"
"COVID19-CT","Jobkeeper_Application_CB"
"COVID19-CT","Jobkeeper_Application_CB"
"COVID19-CT","JobKeeper_Application_Performance_Period"
"COVID19-CT","Premises_Contact_Email"
"COVID19-CT","Premises_Contact_NameFull"
"COVID19-CT","Premises_Contact_Phone"
"COVID19-CT","Premises_Name"
"COVID19-CT","Premises_Postcode"
"COVID19-CT","Premises_State"
"COVID19-CT","Premises_Street1"
"COVID19-CT","Premises_Street2"
"COVID19-CT","Premises_Suburb"
"COVID19-CT","Rent_Deferral_Amount"
"COVID19-CT","Rent_Deferral_CB"
"COVID19-CT","Rent_Deferral_End_Date"
"COVID19-CT","Rent_Deferral_Repayment_End_Date"
"COVID19-CT","Rent_Deferral_Repayment_Start_Date"
"COVID19-CT","Rent_Deferral_Start_Date"
"COVID19-CT","Rent_Waiver_Amount"
"COVID19-CT","Rent_Waiver_CB"
"COVID19-CT","Rent_Waiver_End_Date"
"COVID19-CT","Rent_Waiver_Start_Date"
"COVID19-CT","Tenant (1)_SigningDate"
"COVID19-CT","Tenant2_NameFull"
"COVID19-CT","Tenant2_Position"
"COVID19-CT","Tenant (2)_SigningDate"
"COVID19-CT","Tenant_NameFull"
"COVID19-CT","Tenant_Position"
"COVID19-CT","Work_Return_Plans_CB"
"COVID19-LTC","Agency_AddressFull"
"COVID19-LTC","Agency_Name"
"COVID19-LTC","Agency_Phone"
"COVID19-LTC","Agent_Email"
"COVID19-LTC","Agent_Name"
"COVID19-LTC","AlternativeMethods"
"COVID19-LTC","C19_LTC_Letter_Date"
"COVID19-LTC","ConfirmDate_Day"
"COVID19-LTC","ConfirmDate_Month"
"COVID19-LTC","ConfirmDate_Year"
"COVID19-LTC","Landlord2_NameFull"
"COVID19-LTC","Landlord_FirstName"
"COVID19-LTC","Landlord_NameFull"
"COVID19-LTC","Landlord_Postcode"
"COVID19-LTC","Landlord_State"
"COVID19-LTC","Landlord_Street1"
"COVID19-LTC","Landlord_Suburb"
"COVID19-LTC","Premises_Postcode"
"COVID19-LTC","Premises_State"
"COVID19-LTC","Premises_Street1"
"COVID19-LTC","Premises_Street2"
"COVID19-LTC","Premises_Suburb"
"COVID19-LTC","SuspensionPeriod_EndDay"
"COVID19-LTC","SuspensionPeriod_EndMonth"
"COVID19-LTC","SuspensionPeriod_EndYear"
"COVID19-LTC","SuspensionPeriod_StartDay"
"COVID19-LTC","SuspensionPeriod_StartMonth"
"COVID19-LTC","SuspensionPeriod_StartYear"
"COVID19-TLPE","Agency_AddressFull"
"COVID19-TLPE","Agency_Email_SO"
"COVID19-TLPE","Agency_Name"
"COVID19-TLPE","Agency_Name"
"COVID19-TLPE","Agency_Phone"
"COVID19-TLPE","Agency_Phone_SO"
"COVID19-TLPE","Agent_Email"
"COVID19-TLPE","Agent_Name"
"COVID19-TLPE","C19_TLPE_Letter_Date"
"COVID19-TLPE","Entry_AM_SO"
"COVID19-TLPE","EntryDate_Day"
"COVID19-TLPE","EntryDate_Month"
"COVID19-TLPE","EntryDate_Year"
"COVID19-TLPE","Entry_PM_SO"
"COVID19-TLPE","Entry_Reason"
"COVID19-TLPE","Entry_Time"
"COVID19-TLPE","Premises_Postcode"
"COVID19-TLPE","Premises_State"
"COVID19-TLPE","Premises_Street1"
"COVID19-TLPE","Premises_Street2"
"COVID19-TLPE","Premises_Suburb"
"COVID19-TLPE","Property_Manager_SO"
"COVID19-TLPE","Tenant2_NameFull"
"COVID19-TLPE","Tenant_FirstName"
"COVID19-TLPE","Tenant_NameFull"
"COVID19-TLPE","Tenant_Postcode"
"COVID19-TLPE","Tenant_State"
"COVID19-TLPE","Tenant_Street1"
"COVID19-TLPE","Tenant_Suburb"
"COVID19-TLPE","Tradesperson_SO"
"EB","Agency_LicenceName"
"EB","Agency_Postcode"
"EB","Agency_State"
"EB","Agency_Street1"
"EB","Agency_Street2"
"EB","Agency_Suburb"
"EB","Agent_NameFull"
"EB","EB_DeliveryDate"
"EB","EB_GiftMessage"
"EB","Premises_Postcode"
"EB","Premises_State"
"EB","Premises_Street1"
"EB","Premises_Street2"
"EB","Premises_Suburb"
"EB","Purchaser_FirstName"
"EB","Purchaser_Postcode"
"EB","Purchaser_State"
"EB","Purchaser_Street1"
"EB","Purchaser_Street2"
"EB","Purchaser_Suburb"
"EB","Purchaser_Surname"
"FM1110","Additional_Conditions"
"FM1110","Additional_Vendors_CB"
"FM1110","Agency_ABN"
"FM1110","Agency_Agreement_Type_CB"
"FM1110","Agency_Agreement_Type_CB"
"FM1110","Agency_LicenceName"
"FM1110","Agency_LicenceNo"
"FM1110","Agency_Phone"
"FM1110","Agency_Postcode"
"FM1110","Agency_State"
"FM1110","Agency_Street1"
"FM1110","Agency_Street2"
"FM1110","Agency_Suburb"
"FM1110","Agent_Benefits_Annexure"
"FM1110","Agent_Benefits_Annexure_CB"
"FM1110","Agent_Benefits_CB"
"FM1110","Agent_Benefits_CB"
"FM1110","Agent_ContactEmail"
"FM1110","Agent_ContactMobile"
"FM1110","Agent_NameFull"
"FM1110","Agent_Offer_Authority_CB"
"FM1110","Agent_Offer_Authority_CB"
"FM1110","Auction_Advertised_Price"
"FM1110","Auction_Advertised_Price_CB"
"FM1110","Auction_Advertised_Price_CB"
"FM1110","Auction_Advertised_Price_CB"
"FM1110","Auction_Advertised_Price_Max"
"FM1110","Auction_Advertised_Price_Min"
"FM1110","Auction_Day"
"FM1110","Auction_Month"
"FM1110","Auction_Time"
"FM1110","Auction_Time_AM_SO"
"FM1110","Auction_Time_PM_SO"
"FM1110","Auction_Venue"
"FM1110","Auction_Venue_Property_SO"
"FM1110","Auction_Year"
"FM1110","Bond_Lodged_Amount"
"FM1110","Bond_Lodged_CB"
"FM1110","Bond_Lodged_CB"
"FM1110","Chattels_Excluded_Bins_CB"
"FM1110","Chattels_Excluded_CB"
"FM1110","Chattels_Excluded_Dishwasher_CB"
"FM1110","Chattels_Excluded_Floor_Coverings_CB"
"FM1110","Chattels_Excluded_Furniture_CB"
"FM1110","Chattels_Excluded_Garden_Ornaments_CB"
"FM1110","Chattels_Excluded_Other"
"FM1110","Chattels_Excluded_Other_CB"
"FM1110","Chattels_Excluded_Personal_CB"
"FM1110","Chattels_Excluded_Tenants_CB"
"FM1110","Chattels_Excluded_Vendors_CB"
"FM1110","Chattels_Included_Bins_CB"
"FM1110","Chattels_Included_CB"
"FM1110","Chattels_Included_Consumer_Credit"
"FM1110","Chattels_Included_Consumer_Credit_CB"
"FM1110","Chattels_Included_Dishwasher_CB"
"FM1110","Chattels_Included_Floor_Coverings_CB"
"FM1110","Chattels_Included_Furniture_CB"
"FM1110","Chattels_Included_Light_Fittings_CB"
"FM1110","Chattels_Included_Other"
"FM1110","Chattels_Included_Other_CB"
"FM1110","Chattels_Included_Window_Treatments_CB"
"FM1110","Comparative_Sale_Attached_CB"
"FM1110","Expenses_Advance"
"FM1110","Expenses_Applicable_CB"
"FM1110","Expenses_Applicable_CB"
"FM1110","Expenses_Limit"
"FM1110","Expenses_Payment_Date_Day"
"FM1110","Expenses_Payment_Date_Mth"
"FM1110","Expenses_Payment_Date_Year"
"FM1110","Fee_Admin"
"FM1110","Fee_Admin_Not_Sold_CB"
"FM1110","Fee_Admin_Other"
"FM1110","Fee_Admin_Other_CB"
"FM1110","Fee_Admin_Sold_CB"
"FM1110","Fee_Admin_Withdrawn_CB"
"FM1110","Fee_Agent"
"FM1110","Fee_Agent_Calculated_CB"
"FM1110","Fee_Agent_Calculated_Method_CB"
"FM1110","Fee_Agent_Calculated_Method_CB"
"FM1110","Fee_Agent_Calculated_Other"
"FM1110","Fee_Agent_Fixed_CB"
"FM1110","Fee_Agent_Percent"
"FM1110","Fee_Agent_Percent_Payable"
"FM1110","Form1_Preparation_Amount"
"FM1110","Insurance_Building_CB"
"FM1110","Insurance_Liability_CB"
"FM1110","Insurance_Other"
"FM1110","Insurance_Other_CB"
"FM1110","Intention_To_Sell_CB"
"FM1110","Intention_To_Sell_CB"
"FM1110","Interest_Closing_AM_SO"
"FM1110","Interest_Closing_CB"
"FM1110","Interest_Closing_Date_Day"
"FM1110","Interest_Closing_Date_Month"
"FM1110","Interest_Closing_Date_Year"
"FM1110","Interest_Closing_Other"
"FM1110","Interest_Closing_Other_CB"
"FM1110","Interest_Closing_PM_SO"
"FM1110","Interest_Closing_Time"
"FM1110","Marketing_Auctioneer_Fees"
"FM1110","Marketing_Auctioneer_Fees_Amount"
"FM1110","Marketing_Brochures"
"FM1110","Marketing_Brochures_Amount"
"FM1110","Marketing_CB"
"FM1110","Marketing_CB"
"FM1110","Marketing_Electronic"
"FM1110","Marketing_Electronic_Amount"
"FM1110","Marketing_Floor_Plan"
"FM1110","Marketing_Floor_Plan_Amount"
"FM1110","Marketing_Initial_End_Day"
"FM1110","Marketing_Initial_End_Month"
"FM1110","Marketing_Initial_End_Year"
"FM1110","Marketing_Other1"
"FM1110","Marketing_Other1_Amount"
"FM1110","Marketing_Other2"
"FM1110","Marketing_Other2_Amount"
"FM1110","Marketing_Photographs"
"FM1110","Marketing_Photographs_Amount"
"FM1110","Marketing_Print"
"FM1110","Marketing_Print_Amount"
"FM1110","Marketing_Signs"
"FM1110","Marketing_Signs_Amount"
"FM1110","Marketing_Total_Amount"
"FM1110","Preferred_Settlement_Period_CB"
"FM1110","Preferred_Settlement_Period_CB"
"FM1110","Preferred_Settlement_Period_CB"
"FM1110","Preferred_Settlement_Period_Other"
"FM1110","Premises_Allotment_SO"
"FM1110","Premises_Area"
"FM1110","Premises_CertTitle"
"FM1110","Premises_Community_SO"
"FM1110","Premises_CouncilArea"
"FM1110","Premises_Deposited_SO"
"FM1110","Premises_Filed_SO"
"FM1110","Premises_Folio"
"FM1110","Premises_Hundred"
"FM1110","Premises_LegalDesc"
"FM1110","Premises_LotNo"
"FM1110","Premises_Lot_SO"
"FM1110","Premises_Part_SO"
"FM1110","Premises_PlanNo"
"FM1110","Premises_Postcode"
"FM1110","Premises_Primary_SO"
"FM1110","Premises_Section_SO"
"FM1110","Premises_State"
"FM1110","Premises_Strata_SO"
"FM1110","Premises_Strata_Title_No_CB"
"FM1110","Premises_Street1"
"FM1110","Premises_Street2"
"FM1110","Premises_Suburb"
"FM1110","Premises_Unit_SO"
"FM1110","Premises_Whole_SO"
"FM1110","Previous_Agency"
"FM1110","Previous_Agency"
"FM1110","Previous_Agency_Name"
"FM1110","Price_AgentEstimate"
"FM1110","Price_Reserve"
"FM1110","Principal2_ContactEmail"
"FM1110","Principal2_ContactMobile"
"FM1110","Principal2_ContactWk"
"FM1110","Principal2_NameFull"
"FM1110","Principal3_ContactEmail"
"FM1110","Principal3_ContactMobile"
"FM1110","Principal3_ContactWk"
"FM1110","Principal3_NameFull"
"FM1110","Principal4_ContactEmail"
"FM1110","Principal4_ContactMobile"
"FM1110","Principal4_ContactWk"
"FM1110","Principal4_NameFull"
"FM1110","Principal_ContactEmail"
"FM1110","Principal_ContactMobile"
"FM1110","Principal_ContactWk"
"FM1110","Principal_NameFull"
"FM1110","Principal_Postcode"
"FM1110","Principal_State"
"FM1110","Principal_Street1"
"FM1110","Principal_Street2"
"FM1110","Principal_Suburb"
"FM1110","Private_Treaty_Advertised_Price"
"FM1110","Private_Treaty_Advertised_Price_CB"
"FM1110","Private_Treaty_Advertised_Price_CB"
"FM1110","Private_Treaty_Advertised_Price_CB"
"FM1110","Private_Treaty_Advertised_Price_Max"
"FM1110","Private_Treaty_Advertised_Price_Min"
"FM1110","Rent_Amount"
"FM1110","Rent_Period_CB"
"FM1110","Rent_Period_CB"
"FM1110","Rent_Period_CB"
"FM1110","Sale_Manner_CB"
"FM1110","Sale_Manner_CB"
"FM1110","Statutory_Searches_Amount"
"FM1110","Strata_Manager_NameFull"
"FM1110","Strata_Manager_Phone"
"FM1110","Tenancy_CB"
"FM1110","Tenancy_CB"
"FM1110","Tenancy_ContactPh"
"FM1110","Tenancy_Fixed_EndDate_Day"
"FM1110","Tenancy_Fixed_EndDate_Month"
"FM1110","Tenancy_Fixed_EndDate_Year"
"FM1110","Tenancy_Fixed_StartDate_Day"
"FM1110","Tenancy_Fixed_StartDate_Month"
"FM1110","Tenancy_Fixed_StartDate_Year"
"FM1110","Tenancy_ManagingAgent"
"FM1110","Tenancy_Periodic_StartDate_Day"
"FM1110","Tenancy_Periodic_StartDate_Month"
"FM1110","Tenancy_Periodic_StartDate_Year"
"FM1110","Tenancy_Term_CB"
"FM1110","Tenancy_Term_CB"
"FM1110","Tenant_NameFull"
"FM1110","Term"
"FM1110","Term"
"FM1110","Term"
"FM1110","Term_Days"
"FM1110","Vendor_Advice_CB"
"FM1110","Vendor_Advice_CB"
"FM1110","Vendor_Advice_Development_CB"
"FM1110","Vendor_Advice_Development_CB"
"FM1110","Vendor_Advice_Division_CB"
"FM1110","Vendor_Advice_Division_CB"
"FM1110","Vendor_Advice_GST_NA_CB"
"FM1110","Vendor_Advice_GST_NA_CB"
"FM1110","Vendor_Advice_GST_Registered_CB"
"FM1110","Vendor_Advice_GST_Registered_CB"
"FM1110","Vendor_Disclosure_Breach_CB"
"FM1110","Vendor_Disclosure_Breach_CB"
"FM1110","Vendor_Disclosure_Building_Works_CB"
"FM1110","Vendor_Disclosure_Building_Works_CB"
"FM1110","Vendor_Disclosure_CB"
"FM1110","Vendor_Disclosure_CB"
"FM1110","Vendor_Disclosure_Community_Act_SO"
"FM1110","Vendor_Disclosure_Community_Act_SO"
"FM1110","Vendor_Disclosure_Details"
"FM1110","Vendor_Disclosure_Encroachment_CB"
"FM1110","Vendor_Disclosure_Encroachment_CB"
"FM1110","Vendor_Disclosure_Orders_CB"
"FM1110","Vendor_Disclosure_Orders_CB"
"FM1110","Vendor_Disclosure_Other_CB"
"FM1110","Vendor_Disclosure_Other_CB"
"FM1110","Vendor_Disclosure_Pool_CB"
"FM1110","Vendor_Disclosure_Pool_CB"
"FM1110","Vendor_Disclosure_Pool_SO"
"FM1110","Vendor_Disclosure_Pool_SO"
"FM1110","Vendor_Disclosure_Pool_SO"
"FM1110","Vendor_Disclosure_Strata_Act_SO"
"FM1110","Vendor_Primary_CB"
"FM1110","Vendor_Primary_CB"
"FM1110","Vendor_Primary_CB"
"FM1110","Vendor_Primary_CB"
"FM1110A","Additional_Vendors_CB"
"FM1110A","Agency_ABN"
"FM1110A","Agency_LicenceName"
"FM1110A","Agency_LicenceNo"
"FM1110A","Agency_Phone"
"FM1110A","Agency_Postcode"
"FM1110A","Agency_State"
"FM1110A","Agency_Street1"
"FM1110A","Agency_Street2"
"FM1110A","Agency_Suburb"
"FM1110A","Agent_ContactEmail"
"FM1110A","Agent_ContactMobile"
"FM1110A","Agent_NameFull"
"FM1110A","Auction_Advertised_Price"
"FM1110A","Auction_Advertised_Price_CB"
"FM1110A","Auction_Advertised_Price_CB"
"FM1110A","Auction_Advertised_Price_CB"
"FM1110A","Auction_Advertised_Price_Max"
"FM1110A","Auction_Advertised_Price_Min"
"FM1110A","Auction_Day"
"FM1110A","Auction_Month"
"FM1110A","Auction_Time"
"FM1110A","Auction_Time_AM_SO"
"FM1110A","Auction_Time_PM_SO"
"FM1110A","Auction_Venue"
"FM1110A","Auction_Venue_Property_SO"
"FM1110A","Auction_Year"
"FM1110A","Comparative_Sale_Attached_CB"
"FM1110A","Expenses_Advance"
"FM1110A","Expenses_Applicable_CB"
"FM1110A","Expenses_Applicable_CB"
"FM1110A","Expenses_Limit"
"FM1110A","Expenses_Payment_Date_Day"
"FM1110A","Expenses_Payment_Date_Mth"
"FM1110A","Expenses_Payment_Date_Year"
"FM1110A","Form1_Preparation_Amount"
"FM1110A","Marketing_Auctioneer_Fees"
"FM1110A","Marketing_Auctioneer_Fees_Amount"
"FM1110A","Marketing_Brochures"
"FM1110A","Marketing_Brochures_Amount"
"FM1110A","Marketing_Electronic"
"FM1110A","Marketing_Electronic_Amount"
"FM1110A","Marketing_Floor_Plan"
"FM1110A","Marketing_Floor_Plan_Amount"
"FM1110A","Marketing_Other1"
"FM1110A","Marketing_Other1_Amount"
"FM1110A","Marketing_Other2"
"FM1110A","Marketing_Other2_Amount"
"FM1110A","Marketing_Photographs"
"FM1110A","Marketing_Photographs_Amount"
"FM1110A","Marketing_Print"
"FM1110A","Marketing_Print_Amount"
"FM1110A","Marketing_Signs"
"FM1110A","Marketing_Signs_Amount"
"FM1110A","Marketing_Total_Amount"
"FM1110A","Premises_Allotment_SO"
"FM1110A","Premises_Area"
"FM1110A","Premises_CertTitle"
"FM1110A","Premises_Community_SO"
"FM1110A","Premises_CouncilArea"
"FM1110A","Premises_Deposited_SO"
"FM1110A","Premises_Filed_SO"
"FM1110A","Premises_Folio"
"FM1110A","Premises_Hundred"
"FM1110A","Premises_LegalDesc"
"FM1110A","Premises_LotNo"
"FM1110A","Premises_Lot_SO"
"FM1110A","Premises_Part_SO"
"FM1110A","Premises_PlanNo"
"FM1110A","Premises_Postcode"
"FM1110A","Premises_Primary_SO"
"FM1110A","Premises_Section_SO"
"FM1110A","Premises_State"
"FM1110A","Premises_Strata_SO"
"FM1110A","Premises_Strata_Title_No_CB"
"FM1110A","Premises_Street1"
"FM1110A","Premises_Street2"
"FM1110A","Premises_Suburb"
"FM1110A","Premises_Unit_SO"
"FM1110A","Premises_Whole_SO"
"FM1110A","Price_AgentEstimate"
"FM1110A","Price_Reserve"
"FM1110A","Principal2_ContactEmail"
"FM1110A","Principal2_ContactMobile"
"FM1110A","Principal2_ContactWk"
"FM1110A","Principal2_NameFull"
"FM1110A","Principal3_ContactEmail"
"FM1110A","Principal3_ContactMobile"
"FM1110A","Principal3_ContactWk"
"FM1110A","Principal3_NameFull"
"FM1110A","Principal4_ContactEmail"
"FM1110A","Principal4_ContactMobile"
"FM1110A","Principal4_ContactWk"
"FM1110A","Principal4_NameFull"
"FM1110A","Principal_ContactEmail"
"FM1110A","Principal_ContactMobile"
"FM1110A","Principal_ContactWk"
"FM1110A","Principal_NameFull"
"FM1110A","Principal_Postcode"
"FM1110A","Principal_State"
"FM1110A","Principal_Street1"
"FM1110A","Principal_Street2"
"FM1110A","Principal_Suburb"
"FM1110A","Private_Treaty_Advertised_Price"
"FM1110A","Private_Treaty_Advertised_Price_CB"
"FM1110A","Private_Treaty_Advertised_Price_CB"
"FM1110A","Private_Treaty_Advertised_Price_CB"
"FM1110A","Private_Treaty_Advertised_Price_Max"
"FM1110A","Private_Treaty_Advertised_Price_Min"
"FM1110A","Sale_Manner_CB"
"FM1110A","Sale_Manner_CB"
"FM1110A","Statutory_Searches_Amount"
