"code","name"
"013","Principal_NameFull"
"013","ProposedAmendments_Details"
"013","RealEstate_Value"
"013","Recommendation_Details"
"013","RentReview_Method"
"013","RentReview_NextDate"
"013","SignDate_Day/Month"
"013","SignDate_Year"
"013","StampDuty_EstimateCost"
"013","Tenant_ABN"
"013","Tenant_AddressFull"
"013","Tenant_Company/BusinessName"
"013","Tenant_ContactFax"
"013","Tenant_ContactHm"
"013","Tenant_ContactMobile"
"013","Tenant_ContactWk"
"013","Tenant_NameFull"
"013","TurnoverRent_Amount"
"013","TurnoverRent_Percent"
"013","VariableOutgoings_Amount"
"013","VariableOutgoings_AmountPCM"
"013","WaterRates_Amount"
"013","WaterRates_Year"
"021","IdentificationDate_Day"
"021","IdentificationDate_Month"
"021","IdentificationDate_Year"
"021","IdentificationDocuments_Description"
"021","IdentificationLocation_FullAddress"
"021","Identifier_AddressFull"
"021","Identifier_ContactEmail"
"021","Identifier_ContactPh"
"021","Identifier_FullName"
"021","Identifier_Occupation"
"021","NoticeDate_Day"
"021","NoticeDate_Month"
"021","NoticeDate_Year"
"021","PersonIdentified_FullName"
"024","Consent_Reason"
"024","Fixture_Consent_CB"
"024","Fixture_Consent_CB"
"024","Fixture_Description"
"024","Fixture_Description_CB"
"024","Fixture_Description_CB"
"024","Landlord_NameFull"
"024","Lessor/Agent_Signature"
"024","LessorPropertyManager_SigningDate"
"024","Premises_Postcode"
"024","Premises_State"
"024","Premises_Street1"
"024","Premises_Street2"
"024","Premises_Suburb"
"024","Tenant1_Signature"
"024","Tenant(1)_SigningDate"
"024","Tenant2_Signature"
"024","Tenant(2)_SigningDate"
"097","Authorised Witness_SigningDate"
"097","Declaration_AddressFull"
"097","Declaration_Date"
"097","Premises_Postcode"
"097","Premises_State"
"097","Premises_Street1"
"097","Premises_Street2"
"097","Premises_Suburb"
"097","Purchaser (1)_SigningDate"
"097","Purchaser (2)_SigningDate"
"097","Purchaser_NameFull"
"097","Purchaser_Occupation"
"097","Purchaser_Postcode"
"097","Purchaser_State"
"097","Purchaser_Street1"
"097","Purchaser_Street2"
"097","Purchaser_Suburb"
"097","Witness_NameFull"
"097","Witness_Qualification"
"099","099_Annexure"
"099","Buyer (1)_SigningDate"
"099","Buyer (2)_SigningDate"
"099","Buyer Director (1)_SigningDate"
"099","Premises_AddressFull"
"100","100_Annexure"
"100","3_A_SO"
"100","3_A_SO"
"100","3_A_SO"
"100","3_B_SO"
"100","3_B_SO"
"100","3_B_SO"
"100","3_B_SO"
"100","Buyer (1)_SigningDate"
"100","Buyer (2)_SigningDate"
"100","Buyer Director (1)_SigningDate"
"100","Pool_SO"
"100","Pool_SO"
"100","Pool_SO"
"100","Pool_SO"
"100","Premises_AddressFull"
"100","Seller (1)_SigningDate"
"100","Seller (2)_SigningDate"
"100","Seller Director (1)_SigningDate"
"102","Agency_Address"
"102","Agency_Name"
"102","AgencyPeriod_EndDay"
"102","AgencyPeriod_EndMonth"
"102","AgencyPeriod_EndYear"
"102","Agent_SigningDate"
"102","Agent_SigningDate"
"102","Example_SellingFeeAmount"
"102","Example_SellingPriceAmount"
"102","Fee_Agent"
"102","Fee_SellingPercent"
"102","Marketing_AttachedSchedule"
"102","Marketing_MaxAmount"
"102","Marketing_SumAmount"
"102","Premises_CertTitle"
"102","Premises_Folio"
"102","Premises_LotNo"
"102","Premises_PlanNo"
"102","Premises_StreetName"
"102","Premises_StreetNo"
"102","Premises_Suburb"
"102","Price_Max"
"102","Price_Min"
"102","Price_Sale"
"102","Principal_AddressNoPostcode"
"102","Principal_ContactEmail"
"102","Principal_ContactFax"
"102","Principal_ContactMobile"
"102","Principal_ContactWk"
"102","Principal_NameFull"
"102","Principal_Postcode"
"102","Reimbursement_MaxAmount"
"102","Seller (1)_SigningDate"
"102","Seller (1)_SigningDate"
"102","Seller (1)_SigningDate"
"102","Seller (1)_SigningDate"
"102","Seller (2)_SigningDate"
"102","Seller (2)_SigningDate"
"102","Seller (2)_SigningDate"
"102","Seller (2)_SigningDate"
"102","Seller Director (1)_SigningDate"
"102","Seller Director (1)_SigningDate"
"102","Seller Director (1)_SigningDate"
"102","Seller Director (1)_SigningDate"
"102","SellingFee_AttachedSchedule"
"103","Additional_Details"
"103","Agency_AddressNoPostcode"
"103","Agency_Fax"
"103","Agency_Name"
"103","AgencyPeriod_EndDay"
"103","AgencyPeriod_EndMonth"
"103","AgencyPeriod_EndYear"
"103","Agency_Phone"
"103","Agency_Postcode"
"103","Agent_AfterHoursContact"
"103","Agent_Mobile"
"103","Agent_SigningDate"
"103","BC_SO"
"103","CAV_SO"
"103","Contract_Period"
"103","DR_SO"
"103","E_SO"
"103","Fee_Agent"
"103","Fee_Agent_Example"
"103","Fee_Agent_Example_Price"
"103","Fee_Agent_Percent"
"103","Fee_Agent_Percent_SO"
"103","Fee_Agent_Percent_SO"
"103","Fee_Agent_SO"
"103","Fee_Schedule_Attached"
"103","Fee_Schedule_Attached_SO"
"103","Information_Other"
"103","List_Date"
"103","Marketing_Max"
"103","Mortgage_Existing"
"103","Office_Use"
"103","Premises_CertTitle"
"103","Premises_Churches"
"103","Premises_Council"
"103","Premises_Cross_Street"
"103","Premises_Elec"
"103","Premises_Facing"
"103","Premises_Fencing"
"103","Premises_Folio"
"103","Premises_Frontage"
"103","Premises_Gas"
"103","Premises_Inspection_Arrangements"
"103","Premises_LandArea"
"103","Premises_Loc"
"103","Premises_LotNo"
"103","Premises_LotNo"
"103","Premises_MapRef"
"103","Premises_Number"
"103","Premises_Owner"
"103","Premises_Paving"
"103","Premises_PlanNo"
"103","Premises_Postcode"
"103","Premises_Rates"
"103","Premises_Rates_Total"
"103","Premises_Rates_Water"
"103","Premises_Roads"
"103","Premises_Schools"
"103","Premises_Septic"
"103","Premises_Sewer"
"103","Premises_Shops"
"103","Premises_Sign"
"103","Premises_SketchOfLand"
"103","Premises_Street1"
"103","Premises_Suburb"
"103","Premises_Transport"
"103","Premises_Water"
"103","Premises_Zoning"
"103","Price_Sale"
"103","Principal_AddressNoPostcode"
"103","Principal_ContactWk"
"103","Principal_NameFull"
"103","Principal_Postcode"
"103","RC_SO"
"103","Row_SO"
"103","Seller (1)_SigningDate"
"103","Seller (1)_SigningDate"
"103","Seller (2)_SigningDate"
"103","Seller (2)_SigningDate"
"103","Seller Director (1)_SigningDate"
"103","Seller Director (1)_SigningDate"
"103","Strata_Act_SO"
"105","Agent_SigningDate"
"105","Annexure_Description_105"
"105","Annexure_Item_105"
"105","Annexure_Number_105"
"105","Seller (1)_SigningDate"
"105","Seller (2)_SigningDate"
"105","Seller Director (1)_SigningDate"
"107","AcceptanceDate_Day"
"107","AcceptanceDate_Month"
"107","AcceptanceDate_Year"
"107","Buyer(1)_SigningDate"
"107","Buyer(2)_SigningDate"
"107","Buyer(3)_SigningDate"
"107","Buyer(4)_SigningDate"
"107","BuyerDirector(1)_SigningDate"
"107","BuyerDirector(2)_SigningDate"
"107","LatestTimeApproval_Date"
"107","Notice_Date"
"107","Premises_AddressFull"
"107","Principal_NameFull"
"107","Principal_SignDate1"
"107","Principal_SignDate2"
"107","Principal_SignDate3"
"107","Purchaser_NameFull"
"107","Purchaser_SignDate1"
"107","Purchaser_SignDate2"
"107","Purchaser_SignDate3"
"107","Seller(1)_SigningDate"
"107","Seller(2)_SigningDate"
"107","Seller(3)_SigningDate"
"107","Seller(4)_SigningDate"
"107","SellerDirector(1)_SigningDate"
"107","SellerDirector(2)_SigningDate"
"107","Settlement_Date"
"107","UnconditionalDate_Day"
"107","UnconditionalDate_Month"
"107","UnconditionalDate_Year"
"107","Variation_Details"
"107","Variation_Other"
"108","3.3_AttachedSchedule"
"108","Agency_AddressFull"
"108","AgencyAfterPeriod_EndDay"
"108","AgencyAfterPeriod_EndMonth"
"108","AgencyAfterPeriod_EndYear"
"108","Agency_Name"
"108","AgencyPeriod_EndDay"
"108","AgencyPeriod_EndMonth"
"108","AgencyPeriod_EndYear"
"108","Agent_SigningDate"
"108","Expenses_Agree_SO"
"108","Expenses_DoesNotAgree_SO"
"108","Expenses_Marketing"
"108","Expenses_Marketing_SO"
"108","Expenses_Marketing_SO"
"108","Expenses_Other"
"108","Expenses_Other_SO"
"108","Expenses_Other_SO"
"108","Expenses_Other_SO"
"108","Expenses_Other_SO"
"108","Expenses_Schedule"
"108","Expenses_Schedule_SO"
"108","Fee_Agent"
"108","Fee_AgentPercent"
"108","Fee_Agent_Schedule_SO"
"108","Fee_Agent_SO"
"108","Fee_Agent_SO"
"108","Identification_Cost_Agree_SO"
"108","Identification_Cost_DoesNotAgree_SO"
"108","Premises_Lots_End"
"108","Premises_Lots_Start"
"108","Premises_Scheme1"
"108","Premises_Scheme2"
"108","Premises_Scheme3"
"108","Principal2_NameFull_Signature"
"108","Principal_AddressFull"
"108","Principal_ContactEmail"
"108","Principal_ContactMobile"
"108","Principal_ContactWk"
"108","Principal_Director2_NameFull_Signature"
"108","Principal_Director_NameFull_Signature"
"108","Principal_NameFull"
"108","Principal_NameFull_Signature"
"108","Principal_Postcode"
"108","Principal_Proprietor_CB"
"108","Principal_Proprietor_CB"
"108","Sale_After_Agency_Agree_SO"
"108","Sale_After_Agency_DoesNotAgree_SO"
"108","Seller (1)_SigningDate"
"108","Seller (1)_SigningDate"
"108","Seller (1)_SigningDate"
"108","Seller (2)_SigningDate"
"108","Seller (2)_SigningDate"
"108","Seller (2)_SigningDate"
"108","Seller Director (1)_SigningDate"
"108","Seller Director (1)_SigningDate"
"108","Seller Director (1)_SigningDate"
"108","Seller Director (2)_SigningDate"
"108","Seller Director (2)_SigningDate"
"108","Seller Director (2)_SigningDate"
"108","Seller_Intro_WillNot_SO"
"108","Seller_Intro_Will_SO"
"109","16_AttachedSchedule"
"109","2.3_AttachedSchedule"
"109","Agency_FullAddress"
"109","Agency_Name"
"109","AgencyPeriod_EndDay"
"109","AgencyPeriod_EndMonth"
"109","AgencyPeriod_EndYear"
"109","AgencyPeriod_LaterDay"
"109","AgencyPeriod_LaterMonth"
"109","AgencyPeriod_LaterYear"
"109","AgencyPeriod_StartDay"
"109","AgencyPeriod_StartMonth"
"109","AgencyPeriod_StartYear"
"109","Agent_Name"
"109","Agent_SigningDate"
"109","Agent_SigningDate"
"109","Agent_SigningDate"
"109","Auction_CB"
"109","Deposited_SO"
"109","Diagram_SO"
"109","Example_SellingFee"
"109","Example_SellingPrice"
"109","Fee_Agent"
"109","Fee_AgentPercent"
"109","Marketing_MaxAmount"
"109","Marketing_MaxAmount2"
"109","Marketing_PaymentDetails"
"109","Marketing_SumAmount"
"109","Marketing_SumAmount2"
"109","OtherExpenses_MaxAmount"
"109","Plan_SO"
"109","POA_FullName"
"109","Premises_AddressFull"
"109","Premises_Folio"
"109","Premises_Lot_CBB"
"109","Premises_LotNo"
"109","Premises_PlanNo"
"109","Premises_Vol_CBB"
"109","Premises_Volume"
"109","Price_MaxAmount"
"109","Price_MinAmount"
"109","Price_Reserve"
"109","Principal_AddressFull"
"109","Principal_ContactEmail"
"109","Principal_ContactFax"
"109","Principal_ContactMobile"
"109","Principal_ContactWk"
"109","Principal_Executor_CB"
"109","Principal_Mortgagee_CB"
"109","Principal_NameFull"
"109","Principal_Owner_CB"
"109","Principal_POA_CB"
"109","Principal_Postcode"
"109","Seller1_SigningDate"
"109","Seller1_SigningDate"
"109","Seller1_SigningDate"
"109","Seller1_SigningDate"
"109","Seller2_SigningDate"
"109","Seller2_SigningDate"
"109","Seller2_SigningDate"
"109","Seller2_SigningDate"
"109","Special_Conditions"
"109","Strata_SO"
"109","Survey_SO"
"113","7.4_Details"
"113","9.1.c_AttachedSchedule"
"113","Agency_AddressLine1"
"113","Agency_AddressLine2"
"113","Agency_Name"
"113","AgencyPeriod_EndDay"
"113","AgencyPeriod_EndMonth"
"113","AgencyPeriod_EndYear"
"113","Agency_Postcode"
"113","Agent_Name"
"113","Agent_SigningDate"
"113","Auction_Date"
"113","Chattel_Details"
"113","Deposit_Amount"
"113","Deposit_AmountPercent"
"113","Deposited_SO"
"113","Diagram_SO"
"113","Example_AgentAuctionFee"
"113","Example_AgentSellingFee"
"113","Example_SellingPrice"
"113","Example_SellingPrice"
"113","Exclusive_Sale_Grant_SO"
"113","Exclusive_Sale_NoGrant_SO"
"113","Expense_1"
"113","Expense_1_SO"
"113","Expense_2"
"113","Expense_2_SO"
"113","Expense_3"
"113","Expense_3_SO"
"113","Expense_4"
"113","Expense_4_SO"
"113","ExpenseAmount_1"
"113","ExpenseAmount_2"
"113","ExpenseAmount_3"
"113","ExpenseAmount_4"
"113","Expense_Identification_No_SO"
"113","Expense_Identification_Yes_SO"
"113","Expense_Marketing"
"113","Expense_Marketing_Waivable"
"113","Expense_Property_Search"
"113","Fee_After_Exclusive_Day"
"113","Fee_After_Exclusive_Month"
"113","Fee_After_Exclusive_No_SO"
"113","Fee_After_Exclusive_Year"
"113","Fee_After_Exclusive_Yes_SO"
"113","Fee_AgentAuction"
"113","Fee_AgentAuctionPercent"
"113","Fee_AgentOffering"
"113","Fee_AgentSelling"
"113","Fee_AgentSellingPercent"
"113","Fee_Auctioneer"
"113","Fee_Auction_Percent_SO"
"113","Fee_Auction_Percent_SO"
"113","Fee_Auction_Percent_SO"
"113","Fee_Auction_Schedule_SO"
"113","Fee_Auction_SO"
"113","Fee_Selling_Percent_SO"
"113","Fee_Selling_Percent_SO"
"113","Fee_Selling_Percent_SO"
"113","Fee_Selling_Schedule_SO"
"113","Fee_Selling_SO"
"113","Lease_Agreement_Type_CB"
"113","Lease_Agreement_Type_CB"
"113","Lease_Expiry_Day"
"113","Lease_Expiry_Month"
"113","Lease_Expiry_Year"
"113","Lease_Rent_Week"
"113","Lease_Term_CB"
"113","Lease_Term_CB"
"113","Lot_Part_SO"
"113","Lot_Whole_SO"
"113","Plan_SO"
"113","Premises_Folio"
"113","Premises_LotNo"
"113","Premises_Part_SO"
"113","Premises_PlanNo"
"113","Premises_Postcode"
"113","Premises_State"
"113","Premises_Street1"
"113","Premises_Street2"
"113","Premises_Suburb"
"113","Premises_Vol"
"113","Premises_Whole_SO"
"113","Price_Reserve"
"113","Principal2_AddressLine1"
"113","Principal2_AddressLine2"
"113","Principal2_ContactEmail"
"113","Principal2_ContactMobile"
"113","Principal2_ContactWk"
"113","Principal2_Executor_CB"
"113","Principal2_Mortgagee_CB"
"113","Principal2_NameFull"
"113","Principal2_Owner_CB"
"113","Principal2_PoA"
"113","Principal2_PoA_CB"
"113","Principal2_Postcode"
"113","Principal_AddressLine1"
"113","Principal_AddressLine2"
"113","Principal_ContactEmail"
"113","Principal_ContactMobile"
"113","Principal_ContactWk"
"113","Principal_Executor_CB"
"113","Principal_Mortgagee_CB"
"113","Principal_NameFull"
"113","Principal_Owner_CB"
"113","Principal_PoA"
"113","Principal_PoA_CB"
"113","Principal_Postcode"
"113","Seller(1)_SigningDate"
"113","Seller(1)_SigningDate"
"113","Seller(2)_SigningDate"
"113","Seller(2)_SigningDate"
"113","Seller_Introduces_Buyer_Will_Not_SO"
"113","Seller_Introduces_Buyer_Will_SO"
"113","Settlement_30_SO"
"113","Settlement_45_SO"
"113","Settlement_60_SO"
"113","Settlement_90_SO"
"113","Settlement_Day"
"113","Settlement_Month"
"113","Settlement_Year"
"113","Special_Conditions"
"113","Strata_SO"
"113","Survey_SO"
"114","ActionBy_1"
"114","ActionBy_10"
"114","ActionBy_11"
"114","ActionBy_12"
"114","ActionBy_2"
"114","ActionBy_3"
"114","ActionBy_4"
"114","ActionBy_5"
"114","ActionBy_6"
"114","ActionBy_7"
"114","ActionBy_8"
"114","ActionBy_9"
"114","ActionBy_Seller"
"114","Agent_Name"
"114","Auction_Date"
"114","Auction_Time"
"114","CompletedBy_1"
"114","CompletedBy_10"
"114","CompletedBy_11"
"114","CompletedBy_12"
"114","CompletedBy_13"
"114","CompletedBy_14"
"114","CompletedBy_15"
"114","CompletedBy_16"
"114","CompletedBy_17"
"114","CompletedBy_18"
"114","CompletedBy_19"
"114","CompletedBy_2"
"114","CompletedBy_20"
"114","CompletedBy_3"
"114","CompletedBy_4"
"114","CompletedBy_5"
"114","CompletedBy_6"
"114","CompletedBy_7"
"114","CompletedBy_8"
"114","CompletedBy_9"
"114","CompletedBy_Seller"
"114","Deposit_Amount"
"114","Deposit_AmountPercent"
"114","Easements"
"114","Encumbrances_Other"
"114","Expenses_AdditionalAmount"
"114","Expenses_DiscussedAmount"
"114","Lease_ComboBox"
"114","Memorials"
"114","Premises_AddressFull"
"114","Premises_Folio"
"114","Premises_LandArea"
"114","Restricitve_Covenants"
"114","Settlement_Day"
"114","Settlement_Month"
"114","Settlement_Year"
"114","TandC_Details"
"115","Agency_Name"
"115","AM_SO"
"115","Auction_Day"
"115","Auction_Day"
"115","Auction_Month"
"115","Auction_Month"
"115","Auction_Time"
"115","Auction_Venue"
"115","Auction_Venue_Other_SO"
"115","Auction_Venue_Premises_SO"
"115","Auction_Year"
"115","Auction_Year"
"115","Buyer(1)_SigningDate"
"115","Buyer(1)_SigningDate"
"115","Buyer(2)_SigningDate"
"115","Buyer(2)_SigningDate"
"115","BuyersRepresentative_SigningDate"
"115","Deposit_Amount"
"115","Deposit_Amount_Paid"
"115","Deposit_Amount_Percent"
"115","PM_SO"
"115","Premises_AddressFull"
"115","Premises_CertTitle"
"115","Premises_Chattels"
"115","Premises_Deposited_SO"
"115","Premises_Diagram_SO"
"115","Premises_Encumbrances"
"115","Premises_Folio"
"115","Premises_Leases"
"115","Premises_LotNo"
"115","Premises_PlanNo"
"115","Premises_Plan_SO"
"115","Premises_PresentUse"
"115","Premises_Strata_SO"
"115","Premises_Survey_SO"
"115","Premises_Zoning"
"115","Price_Sale"
"115","Principal2_NameFull_Signature"
"115","Principal_ContactEmail"
"115","Principal_Documents_Other"
"115","Principal_Documents_Other2"
"115","Principal_NameFull"
"115","Principal_NameFull"
"115","Principal_NameFull_Signature"
"115","PrincipalRep_NameFull"
"115","Purchaser2_NameFull"
"115","Purchaser2_NameFull_Signature"
"115","Purchaser3_NameFull"
"115","Purchaser_ContactEmail"
"115","Purchaser_Documents_Other"
"115","Purchaser_Documents_Other2"
"115","Purchaser_NameFull"
"115","Purchaser_NameFull_Signature"
"115","PurchaserRep_NameFull"
"115","Sale_Residential_CB"
"115","Sale_Residential_CB"
"115","Seller(1)_SigningDate"
"115","Seller(1)_SigningDate"
"115","Seller(2)_SigningDate"
"115","Seller(2)_SigningDate"
"115","SellersRepresentative_SigningDate"
"115","Settlement_Day"
"115","Settlement_Month"
"115","Settlement_Year"
"115","Special_Conditions"
"116","AgencyName"
"116","Buyer (1)_SigningDate"
"116","Buyer (1)_SigningDate"
"116","Buyer (1)_SigningDate"
"116","Buyer (1)_SigningDate"
"116","Buyer (1)_SigningDate"
"116","Buyer (2)_SigningDate"
"116","Buyer (2)_SigningDate"
"116","Buyer (2)_SigningDate"
"116","Buyer (2)_SigningDate"
"116","Buyer (2)_SigningDate"
"116","Buyer (3)_SigningDate"
"116","Buyer (3)_SigningDate"
"116","Buyer (3)_SigningDate"
"116","Buyer (3)_SigningDate"
"116","Buyer (3)_SigningDate"
"116","Buyer (4)_SigningDate"
"116","Buyer (4)_SigningDate"
"116","Buyer (4)_SigningDate"
"116","Buyer (4)_SigningDate"
"116","Buyer (4)_SigningDate"
"116","Chattel_Details"
"116","Encumbrances_Details"
"116","Land_Part_SO"
"116","Land_Whole_SO"
"116","OptionFee_Amount"
"116","Option_Fee_Percent"
"116","Option_Period_End_Day"
"116","Option_Period_End_Month"
"116","Option_Period_End_Year"
"116","Option_Period_Start_Day"
"116","Option_Period_Start_Month"
"116","Option_Period_Start_Year"
"116","Option_SpecialConditions"
"116","Possession_Date"
"116","Premises_AddressFull"
"116","Premises_CertTitle"
"116","Premises_Deposited_SO"
"116","Premises_Diagram_SO"
"116","Premises_Folio"
"116","Premises_LotNo"
"116","Premises_PlanNo"
"116","Premises_Plan_SO"
"116","Premises_PresentUse"
"116","Premises_Strata_SO"
"116","Premises_Survey_SO"
"116","Premises_Zoning"
"116","Price_Sale"
"116","Principal_ContactEmail"
"116","PrincipalConv_NameFull"
"116","Principal_NameFullAddress"
"116","Purchaser_ContactEmail"
"116","PurchaserlConv_NameFull"
"116","Purchaser_NameFullAddress"
"116","Sale_SpecialConditions"
"116","Seller (1)_SigningDate"
"116","Seller (1)_SigningDate"
"116","Seller (1)_SigningDate"
"116","Seller (1)_SigningDate"
"116","Seller (2)_SigningDate"
"116","Seller (2)_SigningDate"
"116","Seller (2)_SigningDate"
"116","Seller (2)_SigningDate"
"116","Seller (3)_SigningDate"
"116","Seller (3)_SigningDate"
"116","Seller (3)_SigningDate"
"116","Seller (3)_SigningDate"
"116","Seller (4)_SigningDate"
"116","Seller (4)_SigningDate"
"116","Seller (4)_SigningDate"
"116","Seller (4)_SigningDate"
"116","Settlement_Date"
"117","7i_Buyer_SO"
"117","7ii_Buyer_SO"
"117","7ii_Buyer_SO"
"117","7ii_Lessee_SO"
"117","7ii_Lessee_SO"
"117","7ii_Lessor_SO"
"117","7ii_Lessor_SO"
"117","7ii_Seller_SO"
"117","7ii_Seller_SO"
"117","7i_Lessee_SO"
"117","7i_Lessor_SO"
"117","7i_Seller_SO"
"117","Agency_LicenseName"
"117","Agent_Name"
"117","Agent_SigningDate"
"117","Agent_SO"
"117","Agent_SO"
"117","B_Buyer_SO"
"117","B_Lessee_SO"
"117","B_Lessor_SO"
"117","B_Seller_SO"
"117","C_Business_SO"
"117","C_Lease_SO"
"117","C_Lessor_SO"
"117","ConjunctionalAgent_NameFull"
"117","ConjunctionalAgent_SigningDate"
"117","Consent(1)_SigningDate"
"117","Consent(2)_SigningDate"
"117","Consent(3)_SigningDate"
"117","Consent(4)_SigningDate"
"117","C_Property_SO"
"117","C_Seller_SO"
"117","OtherCircumstance_Details"
"117","Premises_AddressFull"
"117","Principal_NameFull"
"117","Purchaser_NameFull"
"117","Sales_Representative_SO"
"117","Sales_Representative_SO"
"117","Sales_Representative_SO"
"117","Signature(1)_SigningDate"
"117","Signature(1)_SigningDate"
"117","Signature(2)_SigningDate"
"117","Signature(2)_SigningDate"
"117","Signature(3)_SigningDate"
"117","Signature(3)_SigningDate"
"117","Signature(4)_SigningDate"
"117","Signature(4)_SigningDate"
"117","Transaction_Lease_SO"
"117","Transaction_Purchase_SO"
"117","Transaction_Sale_SO"
"118","16a_MaxAmount"
"118","16_a_SO"
"118","16_a_SO"
"118","16_a_SO"
"118","16_a_SO"
"118","16a_SumAmount"
"118","16b_MaxAmount"
"118","16_b_SO"
"118","16_b_SO"
"118","16_b_SO"
"118","16c_AttachedSchedule"
"118","16_c_SO"
"118","AgencyAfterPeriod_EndDay"
"118","AgencyAfterPeriod_EndMonth"
"118","AgencyAfterPeriod_EndYear"
"118","AgencyPeriod_EndDay"
"118","AgencyPeriod_EndMonth"
"118","AgencyPeriod_EndYear"
"118","Agent_FullNameandAddress"
"118","Agent_SigningDate"
"118","Agent_SigningDate"
"118","Example_AgentFeeNOGST"
"118","Example_AgentGST"
"118","Example_AgentTotalFee"
"118","Example_SellingPrice"
"118","Fee_Agent"
"118","Fee_AgentAttachedSchedule"
"118","Fee_AgentGST"
"118","Fee_AgentNOGST"
"118","Fee_AgentPerc"
"118","GST_Details"
"118","Premises_CertTitle"
"118","Premises_Diagram"
"118","Premises_Folio"
"118","Premises_LotNo"
"118","Premises_PlanNo"
"118","Premises_StreetName"
"118","Premises_StreetNo"
"118","Premises_Suburb"
"118","Price_Other"
"118","Price_Sale"
"118","Principal_AddressNoPostcode"
"118","Principal_ContactEmail"
"118","Principal_ContactFax"
"118","Principal_ContactHm"
"118","Principal_ContactMobile"
"118","Principal_NameFull"
"118","Principal_Postcode"
"118","Seller (1)_SigningDate"
"118","Seller (1)_SigningDate"
"118","Seller (1)_SigningDate"
"118","Seller (2)_SigningDate"
"118","Seller (2)_SigningDate"
"118","Seller (2)_SigningDate"
"118","Seller (3)_SigningDate"
"118","Seller (3)_SigningDate"
"118","Seller (3)_SigningDate"
"119","Additional_Notes"
"119","AgencyPeriod_EndDay"
